Foreign population by age and sex. 2014
Castelldefels
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,21,40,613,033
5-9 years,25,17,42,644,035
10-14 years,16,19,35,537,029
15-19 years,23,23,46,706,038
20-24 years,15,17,32,491,026
25-29 years,21,51,72,1104,059
30-34 years,26,62,88,1350,072
35-39 years,28,50,78,1196,064
40-44 years,41,38,79,1212,065
45-49 years,12,29,41,629,034
50-54 years,16,19,35,537,029
55-59 years,11,13,24,368,020
60-64 years,5,11,16,245,013
65-69 years,6,7,13,199,011
70-74 years,..,..,6,092,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,270,382,652,10000,536
%,4141,5859,10000,,

