Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d426&t=2004
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;654;0,29;2,08;36;5,83
2021;223011;30298;618;0,28;2,04;14;2,32
2020;223627;30235;604;0,27;2,00;74;13,96
2019;220556;28017;530;0,24;1,89;86;19,37
2018;218535;26199;444;0,20;1,69;50;12,69
2017;216428;25321;394;0,18;1,56;64;19,39
2016;215121;24900;330;0,15;1,33;29;9,63
2015;215214;25456;301;0,14;1,18;33;12,31
2014;215517;27568;268;0,12;0,97;11;4,28
2013;215055;29374;257;0,12;0,87;20;8,44
2012;215678;30592;237;0,11;0,77;54;29,51
2011;213697;31355;183;0,09;0,58;12;7,02
2010;212724;31777;171;0,08;0,54;45;35,71
2009;210941;31198;126;0,06;0,40;32;34,04
2008;206245;27918;94;0,05;0,34;6;6,82
2007;202136;24282;88;0,04;0,36;15;20,55
2006;199817;22479;73;0,04;0,32;37;102,78
2005;194947;19271;36;0,02;0,19;24;200,00
2004;189212;15643;12;<0,01;0,08;-4;-25,00
2003;184829;12577;16;<0,01;0,13;1;6,67
2002;179300;8702;15;<0,01;0,17;8;114,29
2001;174756;5466;7;<0,01;0,13;1;16,67
2000;171794;3829;6;<0,01;0,16;..;..

