Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;59;130;6,06;0,33
De 5 a 9 anys;60;55;115;5,36;0,29
De 10 a 14 anys;63;53;116;5,41;0,30
De 15 a 19 anys;98;65;163;7,60;0,42
De 20 a 24 anys;144;37;181;8,44;0,46
De 25 a 29 anys;265;30;295;13,75;0,76
De 30 a 34 anys;305;60;365;17,02;0,94
De 35 a 39 anys;234;49;283;13,19;0,73
De 40 a 44 anys;209;47;256;11,93;0,66
De 45 a 49 anys;110;28;138;6,43;0,35
De 50 a 54 anys;60;6;66;3,08;0,17
De 55 a 59 anys;..;..;25;1,17;0,06
De 60 a 64 anys;..;..;6;0,28;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1653;492;2145;100,00;5,50
%;77,06;22,94;100,00;;

