Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Garrotxa
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;75;139;10,04;1,41
De 5 a 9 años;31;31;62;4,48;0,63
De 10 a 14 años;19;19;38;2,75;0,39
De 15 a 20 años;142;23;165;11,92;1,68
De 20 a 24 años;43;34;77;5,56;0,78
De 25 a 29 años;60;45;105;7,59;1,07
De 30 a 34 años;61;83;144;10,40;1,46
De 35 a 39 años;111;76;187;13,51;1,90
De 40 a 44 años;102;57;159;11,49;1,62
De 44 a 49 años;63;40;103;7,44;1,05
De 50 a 54 años;42;26;68;4,91;0,69
De 55 a 59 años;27;28;55;3,97;0,56
De 60 a 64 años;13;9;22;1,59;0,22
De 65 a 69 años;12;18;30;2,17;0,30
De 70 a 74 años;5;6;11;0,79;0,11
De 75 a 79 años;4;9;13;0,94;0,13
De 80 a 84 años;..;..;4;0,29;0,04
85 años o más;..;..;..;..;..
Total;803;581;1384;100,00;14,06
%;58,02;41,98;100,00;;

