Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Garraf
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;25;50;4,43;0,24
De 5 a 9 años;25;33;58;5,14;0,28
De 10 a 14 años;27;30;57;5,05;0,27
De 15 a 20 años;30;29;59;5,23;0,28
De 20 a 24 años;28;40;68;6,03;0,32
De 25 a 29 años;41;66;107;9,49;0,51
De 30 a 34 años;42;86;128;11,35;0,61
De 35 a 39 años;44;92;136;12,06;0,65
De 40 a 44 años;49;77;126;11,17;0,60
De 44 a 49 años;39;60;99;8,78;0,47
De 50 a 54 años;38;38;76;6,74;0,36
De 55 a 59 años;32;34;66;5,85;0,32
De 60 a 64 años;21;31;52;4,61;0,25
De 65 a 69 años;8;13;21;1,86;0,10
De 70 a 74 años;5;10;15;1,33;0,07
De 75 a 79 años;..;..;5;0,44;0,02
De 80 a 84 años;..;..;4;0,35;0,02
85 años o más;..;..;..;..;..
Total;456;672;1128;100,00;5,39
%;40,43;59,57;100,00;;

