Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Comarques Centrals
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;13;31;4,37;0,07
De 5 a 9 anys;9;5;14;1,97;0,03
De 10 a 14 anys;28;29;57;8,03;0,13
De 15 a 19 anys;23;29;52;7,32;0,12
De 20 a 24 anys;21;23;44;6,20;0,10
De 25 a 29 anys;19;43;62;8,73;0,14
De 30 a 34 anys;36;65;101;14,23;0,23
De 35 a 39 anys;42;75;117;16,48;0,27
De 40 a 44 anys;32;60;92;12,96;0,21
De 45 a 49 anys;16;44;60;8,45;0,14
De 50 a 54 anys;15;28;43;6,06;0,10
De 55 a 59 anys;5;20;25;3,52;0,06
De 60 a 64 anys;..;..;8;1,13;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;264;446;710;100,00;1,63
%;37,18;62,82;100,00;;

