Población extranjera a 1 de enero. Por países. 2014
Ponent
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;783;919;1702;29,99;5,37
Brasil;346;792;1138;20,05;6,47
Bolívia;306;469;775;13,65;1,84
Ecuador;308;276;584;10,29;1,40
Perú;212;257;469;8,26;1,93
Argentina;210;224;434;7,65;2,07
Chile;92;87;179;3,15;1,63
Venezuela;76;98;174;3,07;1,91
Uruguay;54;68;122;2,15;1,28
Paraguay;27;72;99;1,74;0,76
Total subcontinent;2414;3262;5676;100,00;..

