Població estrangera a 1 de gener. Per països. 2002
Província: Girona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Gàmbia;3485;1884;5369;74,13;57,48
Senegal;556;260;816;11,27;19,77
Mali;296;43;339;4,68;22,06
Mauritània;223;54;277;3,82;30,71
Guinea;182;20;202;2,79;10,15
Guinea-Bissau;..;..;84;1,16;14,46
Nigèria;27;28;55;0,76;4,01
Sierra Leone;32;4;36;0,50;12,37
Costa d'Ivori;..;..;18;0,25;11,76
Libèria;..;..;18;0,25;15,25
Burkina Faso;..;..;11;0,15;19,64
Cap Verd;..;..;7;0,10;13,46
Ghana;..;..;7;0,10;0,76
Resta de països;..;..;4;0,06;..
Total subcontinent;4934;2309;7243;100,00;..

