Población a 1 de enero. Total y extranjera. 2000-2022
Manresa
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;77452;14641;60;0,08;0,41;9;17,65
2021;78192;15027;51;0,07;0,34;42;466,67
2020;78245;14742;9;0,01;0,06;2;28,57
2019;77714;13724;7;<0,01;0,05;-2;-22,22
2018;76250;12399;9;0,01;0,07;1;12,50
2017;75152;11604;8;0,01;0,07;-2;-20,00
2016;74752;11403;10;0,01;0,09;-1;-9,09
2015;74655;11704;11;0,01;0,09;0;0,00
2014;75297;12542;11;0,01;0,09;-1;-8,33
2013;76170;13700;12;0,02;0,09;2;20,00
2012;76570;14053;10;0,01;0,07;-2;-16,67
2011;76589;13821;12;0,02;0,09;0;0,00
2010;76209;13465;12;0,02;0,09;0;0,00
2009;76558;13557;12;0,02;0,09;3;33,33
2008;75053;12057;9;0,01;0,07;2;28,57
2007;73140;10117;7;<0,01;0,07;0;0,00
2006;71772;8854;7;<0,01;0,08;0;0,00
2005;70343;7577;7;<0,01;0,09;2;40,00
2004;68505;5960;5;<0,01;0,08;0;0,00
2003;67269;4837;5;<0,01;0,10;1;25,00
2002;65440;3317;4;<0,01;0,12;..;..
2001;63929;2022;..;..;..;..;..
2000;63742;1290;..;..;..;..;..

