Població estrangera a 1 de gener. Per municipis. 2000
Tarragonès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;1388;777;39,05;55,98
Tarragona;1547;606;30,45;39,17
Torredembarra;546;168;8,44;30,77
Vila-seca;375;165;8,29;44,00
Altafulla;222;97;4,87;43,69
Roda de Berà;283;63;3,17;22,26
Creixell;130;26;1,31;20,00
Catllar, el;37;23;1,16;62,16
Pobla de Montornès, la;71;19;0,95;26,76
Vespella de Gaià;17;11;0,55;64,71
Constantí;52;8;0,40;15,38
Perafort;7;6;0,30;85,71
Riera de Gaià, la;25;5;0,25;20,00
Pallaresos, els;18;5;0,25;27,78
Resta de municipis;89;11;0,55;12,36
Tarragonès;4807;1990;100,00;41,40

