Población a 1 de enero. Total y extranjera. 2000-2022
Terra Alta
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d104
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;11408;1546;18;0,16;1,16;-1;-5,26
2021;11401;1458;19;0,17;1,30;1;5,56
2020;11430;1448;18;0,16;1,24;-7;-28,00
2019;11490;1407;25;0,22;1,78;1;4,17
2018;11483;1290;24;0,21;1,86;-3;-11,11
2017;11634;1317;27;0,23;2,05;-2;-6,90
2016;11761;1332;29;0,25;2,18;-6;-17,14
2015;11872;1332;35;0,29;2,63;2;6,06
2014;12119;1443;33;0,27;2,29;-12;-26,67
2013;12310;1525;45;0,37;2,95;-13;-22,41
2012;12713;1767;58;0,46;3,28;-4;-6,45
2011;12847;1797;62;0,48;3,45;-4;-6,06
2010;12931;1742;66;0,51;3,79;-1;-1,49
2009;12943;1717;67;0,52;3,90;-2;-2,90
2008;12885;1572;69;0,54;4,39;2;2,99
2007;12719;1283;67;0,53;5,22;-9;-11,84
2006;12715;1202;76;0,60;6,32;-8;-9,52
2005;12724;1041;84;0,66;8,07;-4;-4,55
2004;12464;715;88;0,71;12,31;39;79,59
2003;12322;484;49;0,40;10,12;16;48,48
2002;12259;296;33;0,27;11,15;23;230,00
2001;12231;127;10;0,08;7,87;..;..
2000;12189;35;..;..;..;..;..

