Población extranjera a 1 de enero. Por distritos. 2020
Esplugues de Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;785;385;13,02;49,04
Distrito II;937;492;16,64;52,51
Distrito III;351;124;4,19;35,33
Distrito IV;222;78;2,64;35,14
Distrito V;176;48;1,62;27,27
Distrito VI;160;39;1,32;24,38
Distrito VII;214;33;1,12;15,42
Distrito VIII;421;191;6,46;45,37
Distrito IX;380;183;6,19;48,16
Distrito X;2318;1383;46,79;59,66
Total;5964;2956;100,00;49,56

