Població estrangera a 1 de gener. Per municipis. 2008
Província: Tarragona
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ampolla, l';901;169;15,50;18,76
Ametlla de Mar, l';2209;139;12,75;6,29
Mont-roig del Camp;3358;127;11,65;3,78
Cambrils;6579;79;7,25;1,20
Tarragona;22768;68;6,24;0,30
Tortosa;7549;43;3,94;0,57
Perelló, el;1070;43;3,94;4,02
Camarles;827;39;3,58;4,72
Calafell;4204;34;3,12;0,81
Salou;10368;32;2,94;0,31
Torredembarra;2917;23;2,11;0,79
Reus;20626;23;2,11;0,11
Alcanar;2791;22;2,02;0,79
Roda de Berà;900;20;1,83;2,22
Vendrell, el;5555;17;1,56;0,31
Cunit;1965;17;1,56;0,87
Vandellòs i l'Hospitalet de l'Infant;903;15;1,38;1,66
Ràpita, la;3327;12;1,10;0,36
Aldea, l';663;11;1,01;1,66
Pratdip;297;10;0,92;3,37
Altafulla;531;10;0,92;1,88
Valls;3584;9;0,83;0,25
Creixell;434;8;0,73;1,84
Vila-seca;3863;7;0,64;0,18
Ulldecona;2031;7;0,64;0,34
Riudecanyes;137;7;0,64;5,11
Pobla de Montornès, la;320;6;0,55;1,88
Secuita, la;99;5;0,46;5,05
Santa Oliva;319;5;0,46;1,57
Sant Jaume dels Domenys;167;5;0,46;2,99
Castellvell del Camp;63;5;0,46;7,94
Montbrió del Camp;181;4;0,37;2,21
Resta de municipis;28466;69;6,33;0,24
Província: Tarragona;139972;1090;100,00;0,78

