Población extranjera a 1 de enero. Por municipios. 2019
Urgell
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3612;531;85,65;14,70
Agramunt;914;35;5,65;3,83
Bellpuig;1160;13;2,10;1,12
Verdú;105;10;1,61;9,52
Vilagrassa;90;8;1,29;8,89
Castellserà;68;5;0,81;7,35
Belianes;59;5;0,81;8,47
Tornabous;234;4;0,65;1,71
Anglesola;176;4;0,65;2,27
Resto de municipios;350;5;0,81;1,43
Urgell;6768;620;100,00;9,16

