Població estrangera a 1 de gener. Per països. 2019
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;35;45;80;31,25;0,22
Bolívia;23;24;47;18,36;0,16
Argentina;14;25;39;15,23;0,19
Veneçuela;19;18;37;14,45;0,16
Equador;10;10;20;7,81;0,08
Brasil;..;..;12;4,69;0,06
Uruguai;..;..;8;3,12;0,10
Xile;..;..;5;1,95;0,05
Paraguai;..;..;4;1,56;0,03
Perú;..;..;4;1,56;0,02
Total subcontinent;111;145;256;100,00;..

