Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Comarques Gironines
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2805;2624;5429;7,00
De 5 a 9 años;2471;2368;4839;6,24
De 10 a 14 años;2115;1995;4110;5,30
De 15 a 20 años;2241;2020;4261;5,49
De 20 a 24 años;4026;3454;7480;9,64
De 25 a 29 años;6256;4705;10961;14,13
De 30 a 34 años;6166;4103;10269;13,24
De 35 a 39 años;5115;3309;8424;10,86
De 40 a 44 años;3887;2554;6441;8,31
De 44 a 49 años;2713;1900;4613;5,95
De 50 a 54 años;1561;1343;2904;3,74
De 55 a 59 años;1031;1060;2091;2,70
De 60 a 64 años;941;920;1861;2,40
De 65 a 69 años;803;790;1593;2,05
De 70 a 74 años;537;505;1042;1,34
De 75 a 79 años;333;340;673;0,87
De 80 a 84 años;176;205;381;0,49
85 años o más;58;124;182;0,23
Total;43235;34319;77554;100,00
%;55,75;44,25;100,00;

