Población extranjera a 1 de enero. Por municipios. 2018
Comarques Centrals
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;11743;1558;62,42;13,27
Manresa;12399;345;13,82;2,78
Moià;737;90;3,61;12,21
Berga;1796;54;2,16;3,01
Balsareny;181;44;1,76;24,31
Manlleu;4338;41;1,64;0,95
Taradell;470;32;1,28;6,81
Sant Vicenç de Castellet;936;31;1,24;3,31
Navàs;499;31;1,24;6,21
Sant Joan de Vilatorrada;870;28;1,12;3,22
Roda de Ter;592;25;1,00;4,22
Solsona;1238;21;0,84;1,70
Súria;393;18;0,72;4,58
Artés;494;17;0,68;3,44
Sant Fruitós de Bages;429;16;0,64;3,73
Sallent;381;14;0,56;3,67
Puig-reig;209;11;0,44;5,26
Tona;611;10;0,40;1,64
Torelló;1667;9;0,36;0,54
Navarcles;280;8;0,32;2,86
Monistrol de Montserrat;256;8;0,32;3,12
Centelles;343;8;0,32;2,33
Santa Eugènia de Berga;269;7;0,28;2,60
Sant Martí de Centelles;127;7;0,28;5,51
Gironella;496;6;0,24;1,21
Masies de Voltregà, les;114;5;0,20;4,39
Cardona;210;5;0,20;2,38
Avinyó;191;5;0,20;2,62
Santa Eulàlia de Riuprimer;56;4;0,16;7,14
Santpedor;307;4;0,16;1,30
Masies de Roda, les;29;4;0,16;13,79
Viladrau;76;4;0,16;5,26
Resto de municipios;4615;26;1,04;0,56
Comarques Centrals;47352;2496;100,00;5,27

