Foreign population by age and sex. 2013
Barcelonès
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,31,62,972,002
5-9 years,12,18,30,470,<001
10-14 years,15,18,33,517,<001
15-19 years,12,24,36,564,<001
20-24 years,46,72,118,1850,003
25-29 years,45,54,99,1552,002
30-34 years,21,52,73,1144,002
35-39 years,17,42,59,925,001
40-44 years,9,26,35,549,<001
45-49 years,8,17,25,392,<001
50-54 years,4,23,27,423,<001
55-59 years,..,..,9,141,<001
60-64 years,4,8,12,188,<001
65-69 years,..,..,10,157,<001
70-74 years,..,..,4,063,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,229,409,638,10000,016
%,3589,6411,10000,,

