Distribution by countries of the subcontinent. 2001
Alt Empordà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2001
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,66,67,133,1908,196
Brazil,35,84,119,1707,367
Colombia,39,69,108,1549,098
Ecuador,47,60,107,1535,068
Bolivia,36,33,69,990,526
Uruguay,23,29,52,746,236
Venezuela,19,23,42,603,245
Chile,12,22,34,488,099
Peru,12,18,30,430,028
Other countries,..,..,..,..,..
Total subcontinent,290,407,697,10000,..

