Población extranjera a 1 de enero. Por municipios. 2022
Alt Penedès
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5423;263;58,71;4,85
Sant Sadurní d'Anoia;1117;65;14,51;5,82
Santa Margarida i els Monjos;993;36;8,04;3,63
Gelida;783;23;5,13;2,94
Torrelles de Foix;357;15;3,35;4,20
Olèrdola;333;12;2,68;3,60
Sant Martí Sarroca;311;9;2,01;2,89
Sant Quintí de Mediona;398;5;1,12;1,26
Granada, la;167;5;1,12;2,99
Pla del Penedès, el;135;4;0,89;2,96
Resto de municipios;1981;11;2,46;0,56
Alt Penedès;11998;448;100,00;3,73

