Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2013
Cataluña
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=d414&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;679347;657;83,27;0,10
Comarques Gironines;158337;34;4,31;0,02
Camp de Tarragona;92747;24;3,04;0,03
Terres de l'Ebre;36541;8;1,01;0,02
Ponent;70654;..;..;..
Comarques Centrals;50130;5;0,63;<0,01
Alt Pirineu i Aran;11277;..;..;..
Penedès;59439;59;7,48;0,10
Total;1158472;789;100,00;0,07

