Població estrangera a 1 de gener. Per països. 2017
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;512;454;966;26,44;3,62
Bolívia;292;400;692;18,94;2,26
Brasil;310;362;672;18,39;3,80
Colòmbia;182;193;375;10,26;1,42
Perú;138;147;285;7,80;1,56
Paraguai;71;133;204;5,58;1,57
Veneçuela;72;76;148;4,05;1,14
Argentina;48;76;124;3,39;0,68
Xile;52;59;111;3,04;1,19
Uruguai;43;34;77;2,11;1,00
Total subcontinent;1720;1934;3654;100,00;..

