Población extranjera a 1 de enero. Por municipios. 2000
Baix Camp
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;1710;987;57,12;57,72
Cambrils;1056;200;11,57;18,94
Riudoms;217;188;10,88;86,64
Mont-roig del Camp;916;153;8,85;16,70
Selva del Camp, la;79;48;2,78;60,76
Vinyols i els Arcs;46;28;1,62;60,87
Montbrió del Camp;43;27;1,56;62,79
Borges del Camp, les;48;25;1,45;52,08
Riudecanyes;34;16;0,93;47,06
Vandellòs i l'Hospitalet de l'Infant;78;14;0,81;17,95
Botarell;26;14;0,81;53,85
Vilanova d'Escornalbou;26;12;0,69;46,15
Pratdip;83;6;0,35;7,23
Vilaplana;5;4;0,23;80,00
Aleixar, l';9;4;0,23;44,44
Resto de municipios;53;2;0,12;3,77
Baix Camp;4429;1728;100,00;39,02

