Foreign population by age and sex. 2010
Segrià
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,368,391,759,581,197
5-9 years,300,305,605,463,157
10-14 years,275,238,513,393,133
15-19 years,325,341,666,510,173
20-24 years,724,914,1.638,1253,424
25-29 years,957,1.004,1.961,1500,508
30-34 years,1.120,879,1.999,1529,518
35-39 years,887,695,1.582,1210,410
40-44 years,742,573,1.315,1006,341
45-49 years,502,365,867,663,225
50-54 years,314,268,582,445,151
55-59 years,179,125,304,233,079
60-64 years,73,75,148,113,038
65-69 years,27,33,60,046,016
70-74 years,21,18,39,030,010
75-79 years,8,9,17,013,004
80-84 years,..,..,9,007,002
85 years or more,..,..,6,005,002
Total,6.826,6.244,13.070,10000,3386
%,5223,4777,10000,,

