Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Mataró
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;176;153;329;8,73;1,62
De 5 a 9 anys;131;92;223;5,92;1,10
De 10 a 14 anys;100;67;167;4,43;0,82
De 15 a 19 anys;115;47;162;4,30;0,80
De 20 a 24 anys;362;75;437;11,60;2,15
De 25 a 29 anys;615;114;729;19,35;3,59
De 30 a 34 anys;618;88;706;18,74;3,47
De 35 a 39 anys;338;91;429;11,39;2,11
De 40 a 44 anys;241;41;282;7,48;1,39
De 45 a 49 anys;147;23;170;4,51;0,84
De 50 a 54 anys;74;6;80;2,12;0,39
De 55 a 59 anys;..;..;37;0,98;0,18
De 60 a 64 anys;..;..;12;0,32;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2965;803;3768;100,00;18,54
%;78,69;21,31;100,00;;

