Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;18;35;3,83;0,09
De 5 a 9 anys;25;17;42;4,59;0,11
De 10 a 14 anys;11;14;25;2,73;0,06
De 15 a 19 anys;13;16;29;3,17;0,07
De 20 a 24 anys;49;38;87;9,51;0,22
De 25 a 29 anys;64;55;119;13,01;0,30
De 30 a 34 anys;70;41;111;12,13;0,28
De 35 a 39 anys;64;47;111;12,13;0,28
De 40 a 44 anys;80;46;126;13,77;0,32
De 45 a 49 anys;52;33;85;9,29;0,22
De 50 a 54 anys;41;17;58;6,34;0,15
De 55 a 59 anys;16;15;31;3,39;0,08
De 60 a 64 anys;15;7;22;2,40;0,06
De 65 a 69 anys;5;5;10;1,09;0,03
De 70 a 74 anys;..;..;13;1,42;0,03
De 75 a 79 anys;..;..;4;0,44;0,01
De 80 a 84 anys;..;..;4;0,44;0,01
85 anys o més;..;..;..;..;..
Total;528;387;915;100,00;2,33
%;57,70;42,30;100,00;;

