Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Figueres
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;8;13;3,66;0,70
De 5 a 9 anys;11;7;18;5,07;0,97
De 10 a 14 anys;10;12;22;6,20;1,19
De 15 a 19 anys;4;7;11;3,10;0,59
De 20 a 24 anys;5;10;15;4,23;0,81
De 25 a 29 anys;17;25;42;11,83;2,27
De 30 a 34 anys;25;17;42;11,83;2,27
De 35 a 39 anys;29;23;52;14,65;2,81
De 40 a 44 anys;15;15;30;8,45;1,62
De 45 a 49 anys;21;11;32;9,01;1,73
De 50 a 54 anys;11;8;19;5,35;1,03
De 55 a 59 anys;6;5;11;3,10;0,59
De 60 a 64 anys;5;6;11;3,10;0,59
De 65 a 69 anys;5;5;10;2,82;0,54
De 70 a 74 anys;4;4;8;2,25;0,43
De 75 a 79 anys;..;..;8;2,25;0,43
De 80 a 84 anys;..;..;5;1,41;0,27
85 anys o més;..;..;6;1,69;0,32
Total;179;176;355;100,00;19,19
%;50,42;49,58;100,00;;

