Distribution by countries of the subcontinent. 2005
Priorat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,32,32,64,5120,007
Argentina,7,12,19,1520,005
Bolivia,9,6,15,1200,006
Colombia,..,..,8,640,002
Chile,..,..,5,400,004
Venezuela,..,..,5,400,007
Brazil,..,..,4,320,003
Other countries,..,..,5,400,..
Total subcontinent,60,65,125,10000,..

