Població estrangera a 1 de gener. Per municipis. 2013
Província: Girona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;19361;3168;15,94;16,36
Figueres;13686;2944;14,81;21,51
Lloret de Mar;17086;1787;8,99;10,46
Blanes;6496;1202;6,05;18,50
Puigcerdà;1847;874;4,40;47,32
Salt;12713;741;3,73;5,83
Roses;6791;632;3,18;9,31
Palamós;2683;614;3,09;22,88
Olot;6669;535;2,69;8,02
Palafrugell;5874;475;2,39;8,09
Banyoles;3900;438;2,20;11,23
Cadaqués;973;411;2,07;42,24
Torroella de Montgrí;3193;347;1,75;10,87
Castell d'Aro, Platja d'Aro i s'Agaró;3344;342;1,72;10,23
Castelló d'Empúries;5978;336;1,69;5,62
Sant Feliu de Guíxols;4127;325;1,64;7,87
Escala, l';3548;320;1,61;9,02
Jonquera, la;1094;260;1,31;23,77
Calonge i Sant Antoni;2393;248;1,25;10,36
Tossa de Mar;1357;205;1,03;15,11
Vidreres;1082;203;1,02;18,76
Bisbal d'Empordà, la;2505;200;1,01;7,98
Ripoll;1122;154;0,77;13,73
Cassà de la Selva;1607;117;0,59;7,28
Llançà;818;102;0,51;12,47
Llagostera;1441;100;0,50;6,94
Santa Coloma de Farners;2524;98;0,49;3,88
Maçanet de la Selva;987;95;0,48;9,63
Camprodon;267;93;0,47;34,83
Alp;268;84;0,42;31,34
Vilafant;311;83;0,42;26,69
Hostalric;458;82;0,41;17,90
Breda;321;73;0,37;22,74
Caldes de Malavella;487;72;0,36;14,78
Sarrià de Ter;393;71;0,36;18,07
Arbúcies;1588;62;0,31;3,90
Santa Cristina d'Aro;947;59;0,30;6,23
Pals;770;57;0,29;7,40
Anglès;1208;53;0,27;4,39
Riells i Viabrea;165;52;0,26;31,52
Sils;597;50;0,25;8,38
Porqueres;242;45;0,23;18,60
Sant Pere Pescador;861;42;0,21;4,88
Begur;769;42;0,21;5,46
Sant Julià de Ramis;232;41;0,21;17,67
Sant Hilari Sacalm;1010;41;0,21;4,06
Llívia;299;39;0,20;13,04
Ribes de Freser;125;38;0,19;30,40
Bescanó;220;38;0,19;17,27
Sant Gregori;138;36;0,18;26,09
Garriguella;163;32;0,16;19,63
Ger;56;31;0,16;55,36
Port de la Selva, el;219;30;0,15;13,70
Peralada;304;29;0,15;9,54
Navata;204;26;0,13;12,75
Palau-saverdera;459;25;0,13;5,45
Sant Climent Sescebes;84;24;0,12;28,57
Celrà;943;24;0,12;2,55
Llers;152;22;0,11;14,47
Colera;138;22;0,11;15,94
Quart;194;21;0,11;10,82
Castellfollit de la Roca;140;21;0,11;15,00
Campdevànol;118;21;0,11;17,80
Agullana;168;21;0,11;12,50
Sant Joan de les Abadesses;269;20;0,10;7,43
Llanars;39;20;0,10;51,28
Besalú;245;20;0,10;8,16
Vilajuïga;171;19;0,10;11,11
Saus, Camallera i Llampaies;90;19;0,10;21,11
Amer;238;19;0,10;7,98
Vila-sacra;100;18;0,09;18,00
Sant Joan les Fonts;251;18;0,09;7,17
Santa Pau;58;18;0,09;31,03
Cornellà del Terri;146;18;0,09;12,33
Vilobí d'Onyar;294;17;0,09;5,78
Torroella de Fluvià;210;16;0,08;7,62
Riudellots de la Selva;273;16;0,08;5,86
Portbou;221;16;0,08;7,24
Cervià de Ter;90;16;0,08;17,78
Cruïlles, Monells i Sant Sadurní de l'Heura;103;15;0,08;14,56
Vilabertran;59;15;0,08;25,42
Bàscara;99;15;0,08;15,15
Avinyonet de Puigventós;86;14;0,07;16,28
Riudarenes;264;13;0,07;4,92
Massanes;36;13;0,07;36,11
Flaçà;197;13;0,07;6,60
Forallac;140;12;0,06;8,57
Regencós;36;12;0,06;33,33
Lladó;52;12;0,06;23,08
Fortià;74;12;0,06;16,22
Espolla;32;12;0,06;37,50
Corçà;105;12;0,06;11,43
Viladrau;115;11;0,06;9,57
Preses, les;74;11;0,06;14,86
Cantallops;73;11;0,06;15,07
Bolvir;36;11;0,06;30,56
Vall-llobrega;87;10;0,05;11,49
Setcases;32;10;0,05;31,25
Sant Martí de Llémena;46;10;0,05;21,74
Sant Feliu de Buixalleu;29;10;0,05;34,48
Fontanilles;21;10;0,05;47,62
Aiguaviva;29;10;0,05;34,48
Viladamat;51;9;0,05;17,65
Sant Jaume de Llierca;87;9;0,05;10,34
Sant Feliu de Pallerols;129;9;0,05;6,98
Riumors;41;9;0,05;21,95
Bordils;325;9;0,05;2,77
Armentera, l';119;9;0,05;7,56
Albons;105;9;0,05;8,57
Vall d'en Bas, la;55;8;0,04;14,55
Serinyà;86;8;0,04;9,30
Sant Pau de Segúries;30;8;0,04;26,67
Sant Joan de Mollet;32;8;0,04;25,00
Guils de Cerdanya;34;8;0,04;23,53
Garrigàs;40;8;0,04;20,00
Borrassà;31;8;0,04;25,81
Ventalló;161;7;0,04;4,35
Ullà;413;7;0,04;1,69
Sant Mori;36;7;0,04;19,44
Sant Jordi Desvalls;93;7;0,04;7,53
Pau;192;7;0,04;3,65
Ordis;32;7;0,04;21,88
Montagut i Oix;77;7;0,04;9,09
Maçanet de Cabrenys;100;7;0,04;7,00
Jafre;81;7;0,04;8,64
Fontcoberta;53;7;0,04;13,21
Cabanelles;43;7;0,04;16,28
Vajol, la;29;7;0,04;24,14
Sant Julià del Llor i Bonmatí;170;6;0,03;3,53
Biure;32;6;0,03;18,75
Vilamalla;39;6;0,03;15,38
Vilallonga de Ter;68;6;0,03;8,82
Vilademuls;95;6;0,03;6,32
Planoles;32;6;0,03;18,75
Parlavà;22;6;0,03;27,27
Masarac;57;6;0,03;10,53
Gualta;66;6;0,03;9,09
Fontanals de Cerdanya;25;6;0,03;24,00
Esponellà;40;6;0,03;15,00
Darnius;96;6;0,03;6,25
Far d'Empordà, el;28;6;0,03;21,43
Vilanant;26;5;0,03;19,23
Vilablareix;28;5;0,03;17,86
Vidrà;9;5;0,03;55,56
Sant Miquel de Fluvià;87;5;0,03;5,75
Sant Llorenç de la Muga;66;5;0,03;7,58
Pontós;16;5;0,03;31,25
Mont-ras;161;5;0,03;3,11
Isòvol;25;5;0,03;20,00
Capmany;109;5;0,03;4,59
Canet d'Adri;23;5;0,03;21,74
Cabanes;167;5;0,03;2,99
Boadella i les Escaules;24;5;0,03;20,83
Bellcaire d'Empordà;83;5;0,03;6,02
Vilopriu;25;4;0,02;16,00
Vall de Bianya, la;70;4;0,02;5,71
Sant Martí Vell;26;4;0,02;15,38
Pont de Molins;86;4;0,02;4,65
Pedret i Marzà;21;4;0,02;19,05
Palau-sator;29;4;0,02;13,79
Colomers;13;4;0,02;30,77
Cistella;27;4;0,02;14,81
Camós;21;4;0,02;19,05
Resta de municipis;1901;74;0,37;3,89
Província: Girona;161025;19875;100,00;12,34

