Població estrangera a 1 de gener. Per països. 2016
Pallars Sobirà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;176;185;361;74,13;0,40
Itàlia;12;9;21;4,31;0,04
Portugal;7;11;18;3,70;0,15
França;10;5;15;3,08;0,05
Bulgària;4;10;14;2,87;0,12
Alemanya;..;..;11;2,26;0,06
Regne Unit;4;5;9;1,85;0,05
Països Baixos;..;..;8;1,64;0,09
Andorra;..;..;7;1,44;0,81
Eslovàquia;..;..;7;1,44;0,50
Txèquia;..;..;4;0,82;0,25
Resta de països;7;5;12;2,46;..
Total continent;237;250;487;100,00;..

