Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Sant Boi de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;201;169;370;6,70
De 5 a 9 anys;167;176;343;6,21
De 10 a 14 anys;149;170;319;5,77
De 15 a 19 anys;187;170;357;6,46
De 20 a 24 anys;330;309;639;11,56
De 25 a 29 anys;515;357;872;15,78
De 30 a 34 anys;516;335;851;15,40
De 35 a 39 anys;357;247;604;10,93
De 40 a 44 anys;243;186;429;7,76
De 45 a 49 anys;138;123;261;4,72
De 50 a 54 anys;97;83;180;3,26
De 55 a 59 anys;54;49;103;1,86
De 60 a 64 anys;36;50;86;1,56
De 65 a 69 anys;20;25;45;0,81
De 70 a 74 anys;15;15;30;0,54
De 75 a 79 anys;5;14;19;0,34
De 80 a 84 anys;4;6;10;0,18
85 anys o més;..;..;8;0,14
Total;3036;2490;5526;100,00
%;54,94;45,06;100,00;

