Población extranjera a 1 de enero. Por distritos. 2011
Esplugues de Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;719;38;5,82;5,29
Distrito II;884;51;7,81;5,77
Distrito III;369;97;14,85;26,29
Distrito IV;133;..;..;..
Distrito V;178;..;..;..
Distrito VI;142;5;0,77;3,52
Distrito VII;216;..;..;..
Distrito VIII;489;100;15,31;20,45
Distrito IX;322;54;8,27;16,77
Distrito X;3014;301;46,09;9,99
Total;6466;653;100,00;10,10

