Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Bages
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;114;103;217;4,19;0,94
De 5 a 9 años;140;122;262;5,06;1,14
De 10 a 14 años;112;125;237;4,58;1,03
De 15 a 20 años;140;125;265;5,12;1,15
De 20 a 24 años;159;174;333;6,43;1,45
De 25 a 29 años;172;201;373;7,20;1,62
De 30 a 34 años;197;265;462;8,92;2,01
De 35 a 39 años;264;343;607;11,72;2,64
De 40 a 44 años;311;329;640;12,36;2,78
De 44 a 49 años;279;260;539;10,41;2,34
De 50 a 54 años;269;218;487;9,41;2,12
De 55 a 59 años;185;146;331;6,39;1,44
De 60 a 64 años;112;91;203;3,92;0,88
De 65 a 69 años;59;60;119;2,30;0,52
De 70 a 74 años;26;31;57;1,10;0,25
De 75 a 79 años;12;11;23;0,44;0,10
De 80 a 84 años;4;12;16;0,31;0,07
85 años o más;..;..;7;0,14;0,03
Total;2556;2622;5178;100,00;22,50
%;49,36;50,64;100,00;;

