Población extranjera a 1 de enero. Por municipios. 2006
Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2006
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lleida;125677;17239;73,03;13,72
Alcarràs;5970;845;3,58;14,15
Almacelles;6088;583;2,47;9,58
Aitona;2370;424;1,80;17,89
Alguaire;3088;397;1,68;12,86
Alfarràs;3274;393;1,66;12,00
Alpicat;5362;337;1,43;6,28
Almenar;3576;328;1,39;9,17
Seròs;1909;311;1,32;16,29
Torres de Segre;2054;285;1,21;13,88
Rosselló;2478;275;1,16;11,10
Portella, la;796;256;1,08;32,16
Soses;1643;238;1,01;14,49
Vilanova de la Barca;1122;216;0,92;19,25
Torrefarrera;3051;212;0,90;6,95
Albatàrrec;1519;172;0,73;11,32
Alcoletge;2239;170;0,72;7,59
Corbins;1347;168;0,71;12,47
Artesa de Lleida;1451;110;0,47;7,58
Granja d'Escarp, la;1042;89;0,38;8,54
Vilanova de Segrià;809;77;0,33;9,52
Massalcoreig;635;73;0,31;11,50
Benavent de Segrià;1249;69;0,29;5,52
Gimenells i el Pla de la Font;1118;66;0,28;5,90
Maials;973;59;0,25;6,06
Alamús, els;701;57;0,24;8,13
Sudanell;805;37;0,16;4,60
Puigverd de Lleida;1259;29;0,12;2,30
Torre-serona;341;21;0,09;6,16
Montoliu de Lleida;498;17;0,07;3,41
Sarroca de Lleida;446;11;0,05;2,47
Almatret;443;10;0,04;2,26
Llardecans;562;9;0,04;1,60
Alfés;321;8;0,03;2,49
Sunyer;283;7;0,03;2,47
Aspa;269;5;0,02;1,86
Resto de municipios;558;3;0,01;0,54
Segrià;187326;23606;100,00;12,60

