Població a 1 de gener. Total i estrangera. 2000-2022
Berguedà
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d126
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;40279;4024;17;0,04;0,42;1;6,25
2021;40004;3910;16;0,04;0,41;-2;-11,11
2020;39980;3945;18;0,05;0,46;3;20,00
2019;39446;3293;15;0,04;0,46;4;36,36
2018;39104;2942;11;0,03;0,37;-7;-38,89
2017;39013;2680;18;0,05;0,67;-3;-14,29
2016;39178;2832;21;0,05;0,74;-2;-8,70
2015;39517;2934;23;0,06;0,78;-5;-17,86
2014;40039;3287;28;0,07;0,85;-10;-26,32
2013;40555;3455;38;0,09;1,10;-3;-7,32
2012;41202;3816;41;0,10;1,07;0;0,00
2011;41540;4008;41;0,10;1,02;-3;-6,82
2010;41683;4265;44;0,11;1,03;-3;-6,38
2009;41744;4309;47;0,11;1,09;11;30,56
2008;41488;4091;36;0,09;0,88;7;24,14
2007;40479;3221;29;0,07;0,90;5;20,83
2006;40064;2908;24;0,06;0,83;2;9,09
2005;39746;2556;22;0,06;0,86;3;15,79
2004;39224;2083;19;0,05;0,91;-3;-13,64
2003;38955;1860;22;0,06;1,18;-1;-4,35
2002;38593;1271;23;0,06;1,81;3;15,00
2001;38087;691;20;0,05;2,89;-4;-16,67
2000;38051;460;24;0,06;5,22;..;..

