Total and foreign population series. 2000-2022
Manresa
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d220
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,77452,14641,11,0.01,0.08,-1,-8.33
2021,78192,15027,12,0.02,0.08,-4,-25.00
2020,78245,14742,16,0.02,0.11,-4,-20.00
2019,77714,13724,20,0.03,0.15,0,0.00
2018,76250,12399,20,0.03,0.16,2,11.11
2017,75152,11604,18,0.02,0.16,-1,-5.26
2016,74752,11403,19,0.03,0.17,7,58.33
2015,74655,11704,12,0.02,0.10,0,0.00
2014,75297,12542,12,0.02,0.10,-2,-14.29
2013,76170,13700,14,0.02,0.10,-5,-26.32
2012,76570,14053,19,0.02,0.14,-1,-5.00
2011,76589,13821,20,0.03,0.14,4,25.00
2010,76209,13465,16,0.02,0.12,-3,-15.79
2009,76558,13557,19,0.02,0.14,6,46.15
2008,75053,12057,13,0.02,0.11,3,30.00
2007,73140,10117,10,0.01,0.10,-2,-16.67
2006,71772,8854,12,0.02,0.14,0,0.00
2005,70343,7577,12,0.02,0.16,1,9.09
2004,68505,5960,11,0.02,0.18,7,175.00
2003,67269,4837,4,<0.01,0.08,-5,-55.56
2002,65440,3317,9,0.01,0.27,2,28.57
2001,63929,2022,7,0.01,0.35,0,0.00
2000,63742,1290,7,0.01,0.54,..,..

