Población extranjera a 1 de enero. Por municipios. 2020
Osona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13916;666;68,80;4,79
Manlleu;5047;111;11,47;2,20
Torelló;1892;97;10,02;5,13
Centelles;413;23;2,38;5,57
Tona;739;20;2,07;2,71
Taradell;533;12;1,24;2,25
Calldetenes;125;7;0,72;5,60
Sant Martí de Centelles;126;6;0,62;4,76
Prats de Lluçanès;216;5;0,52;2,31
Roda de Ter;825;4;0,41;0,48
Balenyà;406;4;0,41;0,99
Resto de municipios;2634;13;1,34;0,49
Osona;26872;968;100,00;3,60

