Població estrangera a 1 de gener. Per països. 2009
Alt Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;98;145;243;28,26;0,49
Bolívia;98;129;227;26,40;0,39
Brasil;29;81;110;12,79;0,39
Argentina;36;42;78;9,07;0,23
Equador;23;33;56;6,51;0,07
Perú;25;30;55;6,40;0,15
Uruguai;17;19;36;4,19;0,23
Paraguai;6;20;26;3,02;0,18
Xile;11;8;19;2,21;0,12
Veneçuela;5;5;10;1,16;0,10
Total subcontinent;348;512;860;100,00;..

