Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24757;8692;29,52;35,11
Reus;18527;8374;28,44;45,20
Valls;4011;1810;6,15;45,13
Cambrils;6891;1163;3,95;16,88
Mont-roig del Camp;3431;996;3,38;29,03
Torredembarra;3016;985;3,34;32,66
Vila-seca;3350;807;2,74;24,09
Salou;9537;723;2,46;7,58
Constantí;1250;706;2,40;56,48
Roda de Berà;1099;433;1,47;39,40
Riudoms;869;420;1,43;48,33
Creixell;611;328;1,11;53,68
Montblanc;1041;310;1,05;29,78
Vandellòs i l'Hospitalet de l'Infant;1098;242;0,82;22,04
Altafulla;634;205;0,70;32,33
Alcover;632;176;0,60;27,85
Falset;362;174;0,59;48,07
Vila-rodona;224;163;0,55;72,77
Vinyols i els Arcs;345;149;0,51;43,19
Santa Coloma de Queralt;324;148;0,50;45,68
Borges del Camp, les;314;144;0,49;45,86
Sarral;264;132;0,45;50,00
Canonja, la;411;131;0,44;31,87
Morell, el;503;128;0,43;25,45
Espluga de Francolí, l';418;107;0,36;25,60
Salomó;149;105;0,36;70,47
Montbrió del Camp;337;105;0,36;31,16
Riudecanyes;211;103;0,35;48,82
Selva del Camp, la;416;93;0,32;22,36
Riera de Gaià, la;146;74;0,25;50,68
Pobla de Montornès, la;281;68;0,23;24,20
Pla de Santa Maria, el;179;63;0,21;35,20
Rodonyà;82;62;0,21;75,61
Pobla de Mafumet, la;381;56;0,19;14,70
Bràfim;99;56;0,19;56,57
Vilallonga del Camp;249;54;0,18;21,69
Pratdip;187;52;0,18;27,81
Masroig, el;97;50;0,17;51,55
Botarell;103;49;0,17;47,57
Cabra del Camp;149;47;0,16;31,54
Vilabella;75;45;0,15;60,00
Riudecols;145;44;0,15;30,34
Secuita, la;138;42;0,14;30,43
Vallmoll;167;34;0,12;20,36
Pont d'Armentera, el;60;33;0,11;55,00
Aleixar, l';101;32;0,11;31,68
Vimbodí i Poblet;59;31;0,11;52,54
Alforja;143;30;0,10;20,98
Marçà;63;28;0,10;44,44
Nou de Gaià, la;76;26;0,09;34,21
Aiguamúrcia;79;25;0,08;31,65
Alió;33;21;0,07;63,64
Catllar, el;356;20;0,07;5,62
Blancafort;30;19;0,06;63,33
Vilanova d'Escornalbou;72;17;0,06;23,61
Cabacés;23;17;0,06;73,91
Rocafort de Queralt;27;16;0,05;59,26
Nulles;48;16;0,05;33,33
Duesaigües;33;16;0,05;48,48
Vilella Baixa, la;30;14;0,05;46,67
Riba, la;44;14;0,05;31,82
Morera de Montsant, la;40;14;0,05;35,00
Vilaverd;52;13;0,04;25,00
Poboleda;32;13;0,04;40,62
Barberà de la Conca;76;13;0,04;17,11
Rourell, el;48;12;0,04;25,00
Puigpelat;63;12;0,04;19,05
Bisbal de Falset, la;28;12;0,04;42,86
Montferri;33;11;0,04;33,33
Vilaplana;49;10;0,03;20,41
Prades;69;9;0,03;13,04
Pallaresos, els;153;9;0,03;5,88
Capçanes;31;9;0,03;29,03
Vilella Alta, la;13;8;0,03;61,54
Vespella de Gaià;70;7;0,02;10,00
Molar, el;47;7;0,02;14,89
Conesa;11;7;0,02;63,64
Solivella;28;6;0,02;21,43
Pira;27;6;0,02;22,22
Cornudella de Montsant;113;6;0,02;5,31
Albiol, l';41;6;0,02;14,63
Piles, les;19;5;0,02;26,32
Castellvell del Camp;100;5;0,02;5,00
Pradell de la Teixeta;17;4;0,01;23,53
Resta de municipis;468;20;0,07;4,27
Camp de Tarragona;90415;29447;100,00;32,57

