Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Cerdanya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;18;39;4,15;2,36
De 5 a 9 anys;26;21;47;5,00;2,84
De 10 a 14 anys;31;17;48;5,11;2,90
De 15 a 19 anys;27;24;51;5,43;3,08
De 20 a 24 anys;50;71;121;12,87;7,32
De 25 a 29 anys;76;97;173;18,40;10,46
De 30 a 34 anys;79;72;151;16,06;9,13
De 35 a 39 anys;67;60;127;13,51;7,68
De 40 a 44 anys;44;39;83;8,83;5,02
De 45 a 49 anys;25;18;43;4,57;2,60
De 50 a 54 anys;15;7;22;2,34;1,33
De 55 a 59 anys;9;10;19;2,02;1,15
De 60 a 64 anys;4;5;9;0,96;0,54
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;477;463;940;100,00;56,83
%;50,74;49,26;100,00;;

