Población extranjera a 1 de enero. Por municipios. 2021
Alt Empordà
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13043;6437;46,18;49,35
Roses;6059;2529;18,14;41,74
Castelló d'Empúries;4857;1560;11,19;32,12
Escala, l';3285;893;6,41;27,18
Jonquera, la;1168;642;4,61;54,97
Sant Pere Pescador;772;437;3,14;56,61
Llançà;683;186;1,33;27,23
Cadaqués;680;106;0,76;15,59
Armentera, l';171;99;0,71;57,89
Vilamacolum;119;90;0,65;75,63
Cabanes;168;83;0,60;49,40
Vilafant;320;78;0,56;24,38
Port de la Selva, el;239;72;0,52;30,13
Ventalló;153;52;0,37;33,99
Maçanet de Cabrenys;86;43;0,31;50,00
Sant Miquel de Fluvià;89;40;0,29;44,94
Torroella de Fluvià;178;38;0,27;21,35
Portbou;179;37;0,27;20,67
Garriguella;183;36;0,26;19,67
Palau-saverdera;406;34;0,24;8,37
Vila-sacra;101;31;0,22;30,69
Vilajuïga;133;29;0,21;21,80
Fortià;115;27;0,19;23,48
Saus, Camallera i Llampaies;79;26;0,19;32,91
Masarac;52;26;0,19;50,00
Llers;129;25;0,18;19,38
Capmany;108;24;0,17;22,22
Agullana;154;24;0,17;15,58
Sant Climent Sescebes;95;23;0,17;24,21
Peralada;246;23;0,17;9,35
Borrassà;45;17;0,12;37,78
Riumors;35;14;0,10;40,00
Colera;77;13;0,09;16,88
Far d'Empordà, el;34;10;0,07;29,41
Vilabertran;64;9;0,06;14,06
Santa Llogaia d'Àlguema;18;9;0,06;50,00
Navata;184;9;0,06;4,89
Bàscara;118;9;0,06;7,63
Vilanant;40;8;0,06;20,00
Siurana;21;8;0,06;38,10
Pau;179;7;0,05;3,91
Mollet de Peralada;16;7;0,05;43,75
Viladamat;29;6;0,04;20,69
Lladó;63;6;0,04;9,52
Vajol, la;22;6;0,04;27,27
Vilamalla;61;5;0,04;8,20
Garrigàs;49;5;0,04;10,20
Avinyonet de Puigventós;82;5;0,04;6,10
Albanyà;21;4;0,03;19,05
Resto de municipios;638;31;0,22;4,86
Alt Empordà;35846;13938;100,00;38,88

