Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Garrotxa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;9;18;5,52;0,21
De 5 a 9 anys;8;7;15;4,60;0,17
De 10 a 14 anys;9;4;13;3,99;0,15
De 15 a 19 anys;9;9;18;5,52;0,21
De 20 a 24 anys;9;26;35;10,74;0,41
De 25 a 29 anys;15;50;65;19,94;0,76
De 30 a 34 anys;12;40;52;15,95;0,60
De 35 a 39 anys;12;36;48;14,72;0,56
De 40 a 44 anys;..;..;22;6,75;0,26
De 45 a 49 anys;..;..;17;5,21;0,20
De 50 a 54 anys;..;..;10;3,07;0,12
De 55 a 59 anys;..;..;7;2,15;0,08
De 60 a 64 anys;..;..;4;1,23;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;93;233;326;100,00;3,79
%;28,53;71,47;100,00;;

