Població estrangera a 1 de gener. Per municipis. 2022
Baix Penedès
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5598;151;39,43;2,70
Vendrell, el;6039;97;25,33;1,61
Cunit;2527;59;15,40;2,33
Montmell, el;147;18;4,70;12,24
Bisbal del Penedès, la;304;13;3,39;4,28
Albinyana;168;13;3,39;7,74
Banyeres del Penedès;303;11;2,87;3,63
Santa Oliva;361;4;1,04;1,11
Sant Jaume dels Domenys;198;4;1,04;2,02
Llorenç del Penedès;107;4;1,04;3,74
Arboç, l';1361;4;1,04;0,29
Resta de municipis;465;5;1,31;1,08
Baix Penedès;17578;383;100,00;2,18

