Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;29;0,01;0,07;-1;-3,33
2021;196768;40560;30;0,02;0,07;-3;-9,09
2020;197104;41604;33;0,02;0,08;-2;-5,71
2019;193908;39626;35;0,02;0,09;-4;-10,26
2018;190786;37102;39;0,02;0,11;6;18,18
2017;188083;35676;33;0,02;0,09;10;43,48
2016;186178;35085;23;0,01;0,07;2;9,52
2015;184993;35051;21;0,01;0,06;0;0,00
2014;185085;36382;21;0,01;0,06;0;0,00
2013;185085;38346;21;0,01;0,05;-4;-16,00
2012;184187;38478;25;0,01;0,06;7;38,89
2011;182916;38562;18;<0,01;0,05;-1;-5,26
2010;181153;38507;19;0,01;0,05;-4;-17,39
2009;179742;38227;23;0,01;0,06;3;15,00
2008;175148;35109;20;0,01;0,06;-5;-20,00
2007;169624;30266;25;0,01;0,08;-7;-21,88
2006;166079;27107;32;0,02;0,12;6;23,08
2005;160838;22987;26;0,02;0,11;3;13,04
2004;154274;17545;23;0,01;0,13;5;27,78
2003;149297;14235;18;0,01;0,13;4;28,57
2002;142978;10024;14;<0,01;0,14;5;55,56
2001;138659;7031;9;<0,01;0,13;-2;-18,18
2000;135482;8543;11;<0,01;0,13;..;..

