Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1&t=2009
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;23714;4,74;36,66;1125;4,98
2021;493594;63074;22589;4,58;35,81;649;2,96
2020;487813;61902;21940;4,50;35,44;993;4,74
2019;479734;57237;20947;4,37;36,60;603;2,96
2018;473408;53995;20344;4,30;37,68;918;4,73
2017;468311;51446;19426;4,15;37,76;-11;-0,06
2016;465253;51341;19437;4,18;37,86;-326;-1,65
2015;464285;51890;19763;4,26;38,09;-479;-2,37
2014;464930;55081;20242;4,35;36,75;-1819;-8,25
2013;467050;59439;22061;4,72;37,12;-1234;-5,30
2012;467947;62418;23295;4,98;37,32;166;0,72
2011;466400;63454;23129;4,96;36,45;856;3,84
2010;461611;63252;22273;4,83;35,21;413;1,89
2009;457918;63366;21860;4,77;34,50;1738;8,64
2008;447214;58676;20122;4,50;34,29;3081;18,08
2007;432430;51946;17041;3,94;32,81;2200;14,82
2006;419658;48279;14841;3,54;30,74;2558;20,83
2005;401602;40947;12283;3,06;30,00;2908;31,02
2004;382053;32462;9375;2,45;28,88;1553;19,85
2003;366495;26758;7822;2,13;29,23;2018;34,77
2002;349302;19167;5804;1,66;30,28;1372;30,96
2001;334650;13532;4432;1,32;32,75;954;27,43
2000;322997;9461;3478;1,08;36,76;..;..

