Población extranjera a 1 de enero. Por distritos. 2000
Esplugues de Llobregat
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;156;12;9,68;7,69
Distrito II;115;6;4,84;5,22
Distrito III;47;14;11,29;29,79
Distrito IV;81;..;..;..
Distrito V;87;..;..;..
Distrito VI;57;..;..;..
Distrito VII;141;5;4,03;3,55
Distrito VIII;66;9;7,26;13,64
Distrito IX;27;9;7,26;33,33
Distrito X;249;66;53,23;26,51
Total;1026;124;100,00;12,09

