Población extranjera a 1 de enero. Por municipios. 2009
Bages
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c12&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13557;128;54,94;0,94
Navarcles;384;14;6,01;3,65
Sant Joan de Vilatorrada;1070;13;5,58;1,21
Castellbell i el Vilar;234;11;4,72;4,70
Sant Salvador de Guardiola;107;10;4,29;9,35
Artés;508;10;4,29;1,97
Sant Vicenç de Castellet;724;9;3,86;1,24
Sallent;426;8;3,43;1,88
Monistrol de Montserrat;333;8;3,43;2,40
Castellnou de Bages;14;4;1,72;28,57
Resto de municipios;3846;18;7,73;0,47
Bages;21203;233;100,00;1,10

