Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Comarques Gironines
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;3173;3054;6227;11,39;3,96
De 5 a 9 anys;1965;1799;3764;6,89;2,39
De 10 a 14 anys;1682;1445;3127;5,72;1,99
De 15 a 19 anys;1863;1311;3174;5,81;2,02
De 20 a 24 anys;3469;2268;5737;10,50;3,65
De 25 a 29 anys;5471;2676;8147;14,90;5,18
De 30 a 34 anys;5735;2398;8133;14,88;5,17
De 35 a 39 anys;4409;1796;6205;11,35;3,94
De 40 a 44 anys;2917;1222;4139;7,57;2,63
De 45 a 49 anys;1829;783;2612;4,78;1,66
De 50 a 54 anys;1157;516;1673;3,06;1,06
De 55 a 59 anys;490;259;749;1,37;0,48
De 60 a 64 anys;171;141;312;0,57;0,20
De 65 a 69 anys;124;140;264;0,48;0,17
De 70 a 74 anys;113;131;244;0,45;0,16
De 75 a 79 anys;39;61;100;0,18;0,06
De 80 a 84 anys;18;22;40;0,07;0,03
85 anys o més;5;8;13;0,02;<0,01
Total;34630;20030;54660;100,00;34,75
%;63,36;36,64;100,00;;

