Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vallès Occidental
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;9;14;6,45;0,02
De 5 a 9 años;6;11;17;7,83;0,02
De 10 a 14 años;6;14;20;9,22;0,02
De 15 a 20 años;13;6;19;8,76;0,02
De 20 a 24 años;9;17;26;11,98;0,03
De 25 a 29 años;12;21;33;15,21;0,04
De 30 a 34 años;18;11;29;13,36;0,03
De 35 a 39 años;..;..;20;9,22;0,02
De 40 a 44 años;..;..;13;5,99;0,01
De 44 a 49 años;5;4;9;4,15;<0,01
De 50 a 54 años;..;..;6;2,76;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,84;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;133;217;100,00;0,23
%;38,71;61,29;100,00;;

