Població estrangera a 1 de gener. Per comarques i Aran. 2016
Catalunya
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c7&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;5023;2302;1,04;45,83
Alt Empordà;34948;11116;5,00;31,81
Alt Penedès;10699;5451;2,45;50,95
Alt Urgell;2293;259;0,12;11,30
Alta Ribagorça;430;96;0,04;22,33
Anoia;8982;4150;1,87;46,20
Aran;1572;263;0,12;16,73
Bages;17490;7543;3,39;43,13
Baix Camp;29360;10702;4,82;36,45
Baix Ebre;13296;4102;1,85;30,85
Baix Empordà;25332;9553;4,30;37,71
Baix Llobregat;74320;19262;8,67;25,92
Baix Penedès;13155;5519;2,48;41,95
Barcelonès;365751;30503;13,73;8,34
Berguedà;2832;1138;0,51;40,18
Cerdanya;2310;147;0,07;6,36
Conca de Barberà;2162;690;0,31;31,91
Garraf;19182;3112;1,40;16,22
Garrigues;2255;553;0,25;24,52
Garrotxa;7490;1103;0,50;14,73
Gironès;35085;8990;4,05;25,62
Maresme;47228;14126;6,36;29,91
Moianès;928;58;0,03;6,25
Montsià;11048;2053;0,92;18,58
Noguera;6310;1444;0,65;22,88
Osona;20494;8157;3,67;39,80
Pallars Jussà;1686;527;0,24;31,26
Pallars Sobirà;716;82;0,04;11,45
Pla d'Urgell;6623;1914;0,86;28,90
Pla de l'Estany;4365;1255;0,56;28,75
Priorat;1035;304;0,14;29,37
Ribera d'Ebre;3246;964;0,43;29,70
Ripollès;1923;856;0,39;44,51
Segarra;5633;876;0,39;15,55
Segrià;37926;9512;4,28;25,08
Selva;30659;5029;2,26;16,40
Solsonès;1474;630;0,28;42,74
Tarragonès;40081;12040;5,42;30,04
Terra Alta;1332;75;0,03;5,63
Urgell;6143;2172;0,98;35,36
Vallès Occidental;86483;24411;10,99;28,23
Vallès Oriental;34098;9179;4,13;26,92
Total;1023398;222218;100,00;21,71

