Población a 1 de enero. Total y extranjera. 2000-2022
Garrotxa
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d426
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;59750;10571;68;0,11;0,64;5;7,94
2021;59163;10188;63;0,11;0,62;1;1,61
2020;58620;9843;62;0,11;0,63;8;14,81
2019;57590;8892;54;0,09;0,61;3;5,88
2018;56613;7908;51;0,09;0,64;11;27,50
2017;56184;7630;40;0,07;0,52;-12;-23,08
2016;55999;7490;52;0,09;0,69;9;20,93
2015;56063;7534;43;0,08;0,57;8;22,86
2014;56036;7808;35;0,06;0,45;-1;-2,78
2013;56106;8346;36;0,06;0,43;11;44,00
2012;55855;8346;25;0,04;0,30;5;25,00
2011;55597;8520;20;0,04;0,23;-1;-4,76
2010;55439;8600;21;0,04;0,24;5;31,25
2009;55339;8517;16;0,03;0,19;1;6,67
2008;54437;7814;15;0,03;0,19;-6;-28,57
2007;53507;7073;21;0,04;0,30;0;0,00
2006;52834;6435;21;0,04;0,33;-5;-19,23
2005;51786;5548;26;0,05;0,47;7;36,84
2004;50616;4553;19;0,04;0,42;4;26,67
2003;49625;3634;15;0,03;0,41;8;114,29
2002;48796;2848;7;0,01;0,25;1;16,67
2001;47940;2159;6;0,01;0,28;0;0,00
2000;47464;1653;6;0,01;0,36;..;..

