Distribution by countries of the continent. 2011
"Prat de Llobregat, el"
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2011
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,968,691,1.659,9362,070
Equatorial Guinea,12,15,27,152,163
Algeria,9,10,19,107,022
Senegal,..,..,15,085,007
Nigeria,..,..,10,056,013
Tunisia,6,4,10,056,181
Mali,..,..,8,045,011
Egypt,..,..,7,040,070
Ghana,..,..,5,028,009
Other countries,..,..,12,068,..
Total continent,1.044,728,1.772,10000,..

