Foreign population by age and sex. 2019
Manresa
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,6,550,004
15-19 years,..,..,7,642,005
20-24 years,..,..,7,642,005
25-29 years,..,..,7,642,005
30-34 years,5,8,13,1193,009
35-39 years,7,6,13,1193,009
40-44 years,4,7,11,1009,008
45-49 years,..,..,10,917,007
50-54 years,5,8,13,1193,009
55-59 years,..,..,5,459,004
60-64 years,..,..,..,..,..
65-69 years,..,..,5,459,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,44,65,109,10000,079
%,4037,5963,10000,,

