Población extranjera a 1 de enero. Por municipios. 2022
Tarragonès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;9537;1505;42,90;15,78
Tarragona;24757;1209;34,46;4,88
Vila-seca;3350;367;10,46;10,96
Torredembarra;3016;141;4,02;4,68
Roda de Berà;1099;83;2,37;7,55
Altafulla;634;33;0,94;5,21
Morell, el;503;31;0,88;6,16
Catllar, el;356;31;0,88;8,71
Pobla de Mafumet, la;381;20;0,57;5,25
Creixell;611;19;0,54;3,11
Canonja, la;411;18;0,51;4,38
Constantí;1250;18;0,51;1,44
Secuita, la;138;12;0,34;8,70
Vilallonga del Camp;249;6;0,17;2,41
Pobla de Montornès, la;281;6;0,17;2,14
Riera de Gaià, la;146;5;0,14;3,42
Resto de municipios;517;4;0,11;0,77
Tarragonès;47236;3508;100,00;7,43

