Foreign population by age and sex. 2001
Garrotxa
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,24,52,958,241
5-9 years,26,18,44,810,204
10-14 years,15,17,32,589,148
15-19 years,22,23,45,829,208
20-24 years,30,23,53,976,245
25-29 years,38,23,61,1123,283
30-34 years,56,15,71,1308,329
35-39 years,39,14,53,976,245
40-44 years,28,20,48,884,222
45-49 years,16,13,29,534,134
50-54 years,10,4,14,258,065
55-59 years,7,5,12,221,056
60-64 years,6,4,10,184,046
65-69 years,4,4,8,147,037
70-74 years,..,..,7,129,032
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,332,211,543,10000,2515
%,6114,3886,10000,,

