Población extranjera a 1 de enero. Por distritos. 2019
Barcelona
Origen geográfico: Estados Unidos de América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d302&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49917;841;16,77;1,68
Eixample;58395;1326;26,45;2,27
Sants-Montjuïc;39953;329;6,56;0,82
Les Corts;10648;257;5,13;2,41
Sarrià-Sant Gervasi;19077;854;17,03;4,48
Gràcia;21527;579;11,55;2,69
Horta-Guinardó;25095;207;4,13;0,82
Nou Barris;31425;81;1,62;0,26
Sant Andreu;20381;110;2,19;0,54
Sant Martí;43964;430;8,58;0,98
Total;320382;5014;100,00;1,57

