Foreign population by age and sex. 2013
Gavà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,73,73,146,1387,281
5-9 years,39,35,74,703,142
10-14 years,24,22,46,437,089
15-19 years,33,23,56,532,108
20-24 years,27,43,70,665,135
25-29 years,71,53,124,1178,239
30-34 years,87,59,146,1387,281
35-39 years,74,51,125,1187,241
40-44 years,68,35,103,978,198
45-49 years,44,19,63,598,121
50-54 years,23,15,38,361,073
55-59 years,18,13,31,294,060
60-64 years,..,..,13,123,025
65-69 years,8,4,12,114,023
70-74 years,..,..,4,038,008
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,601,452,1.053,10000,2028
%,5708,4292,10000,,

