Municipal distribution. 2022
Terres de l'Ebre
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.433,2.296,2744,3569
Amposta,4.067,1.056,1262,2597
Roquetes,1.253,706,844,5634
Ulldecona,1.470,476,569,3238
Móra d'Ebre,1.014,447,534,4408
"Ràpita, la",2.259,345,412,1527
"Ametlla de Mar, l'",1.672,324,387,1938
Alcanar,2.016,306,366,1518
Deltebre,1.194,304,363,2546
"Aldea, l'",948,285,341,3006
Móra la Nova,652,251,300,3850
"Sénia, la",920,251,300,2728
Santa Bàrbara,586,174,208,2969
Camarles,525,132,158,2514
Sant Jaume d'Enveja,345,97,116,2812
"Perelló, el",777,86,103,1107
Ascó,151,83,099,5497
Flix,454,80,096,1762
"Torre de l'Espanyol, la",94,75,090,7979
Gandesa,681,73,087,1072
Tivenys,155,66,079,4258
Masdenverge,122,64,077,5246
Benissanet,285,57,068,2000
"Ampolla, l'",872,54,065,619
Vinebre,77,54,065,7013
Miravet,78,37,044,4744
"Galera, la",97,22,026,2268
Xerta,107,22,026,2056
Aldover,82,21,025,2561
Freginals,93,16,019,1720
Riba-roja d'Ebre,161,15,018,932
Ginestar,193,12,014,622
Tivissa,222,11,013,495
"Palma d'Ebre, la",50,11,013,2200
Horta de Sant Joan,148,9,011,608
Godall,61,9,011,1475
Garcia,82,8,010,976
Mas de Barberans,90,6,007,667
Arnes,31,5,006,1613
Corbera d'Ebre,146,4,005,274
Batea,210,4,005,190
Other municipalities,666,12,014,180
Terres de l'Ebre,31.539,8.366,10000,2653

