Foreign population by county. 2021
Catalonia
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=d414&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.036,..,..,..
Alt Empordà,35.846,5,049,001
Alt Penedès,12.046,9,088,007
Alt Urgell,2.678,..,..,..
Alta Ribagorça,492,..,..,..
Anoia,11.883,..,..,..
Aran,1.751,..,..,..
Bages,23.276,5,049,002
Baix Camp,32.797,7,068,002
Baix Ebre,13.599,..,..,..
Baix Empordà,27.413,11,107,004
Baix Llobregat,91.392,77,750,008
Baix Penedès,17.190,6,058,003
Barcelonès,473.432,584,5692,012
Berguedà,3.910,..,..,..
Cerdanya,2.810,..,..,..
Conca de Barberà,2.420,..,..,..
Garraf,22.806,45,439,020
Garrigues,2.743,..,..,..
Garrotxa,10.188,..,..,..
Gironès,40.560,11,107,003
Maresme,56.737,26,253,005
Moianès,1.345,..,..,..
Montsià,11.881,..,..,..
Noguera,7.129,..,..,..
Osona,26.982,..,..,..
Pallars Jussà,1.820,..,..,..
Pallars Sobirà,675,..,..,..
Pla d'Urgell,7.104,..,..,..
Pla de l'Estany,4.978,..,..,..
Priorat,1.065,..,..,..
Ribera d'Ebre,3.599,..,..,..
Ripollès,2.633,..,..,..
Segarra,6.478,..,..,..
Segrià,41.653,..,..,..
Selva,35.834,10,097,003
Solsonès,1.481,..,..,..
Tarragonès,47.440,7,068,001
Terra Alta,1.458,..,..,..
Urgell,7.116,..,..,..
Vallès Occidental,108.678,196,1910,018
Vallès Oriental,39.311,7,068,002
Total,1.250.665,1.026,10000,008

