Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Mataró
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;4,62;0,05
De 5 a 9 años;4;4;8;4,10;0,05
De 10 a 14 años;4;9;13;6,67;0,07
De 15 a 20 años;..;..;13;6,67;0,07
De 20 a 24 años;8;13;21;10,77;0,12
De 25 a 29 años;19;22;41;21,03;0,23
De 30 a 34 años;12;17;29;14,87;0,16
De 35 a 39 años;..;..;18;9,23;0,10
De 40 a 44 años;5;11;16;8,21;0,09
De 44 a 49 años;..;..;11;5,64;0,06
De 50 a 54 años;..;..;7;3,59;0,04
De 55 a 59 años;..;..;7;3,59;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;72;123;195;100,00;1,11
%;36,92;63,08;100,00;;

