Población extranjera a 1 de enero. Por distritos. 2003
Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=a&t=2003
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;1438;99;1,59;6,88
Distrito II;1216;153;2,46;12,58
Distrito III;4683;249;4,00;5,32
Distrito IV;17902;883;14,19;4,93
Distrito V;10342;911;14,64;8,81
Distrito VI;21244;1048;16,84;4,93
Distrito VII;31694;1609;25,86;5,08
Distrito VIII;20225;854;13,73;4,22
Distrito IX;12332;416;6,69;3,37
Total;121076;6222;100,00;5,14

