Población extranjera a 1 de enero. Por municipios. 2016
Ribera d'Ebre
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra la Nova;571;348;20,16;60,95
Móra d'Ebre;851;328;19,00;38,54
Flix;410;210;12,17;51,22
Benissanet;295;180;10,43;61,02
Ginestar;147;128;7,42;87,07
Rasquera;124;110;6,37;88,71
Tivissa;180;105;6,08;58,33
Garcia;114;98;5,68;85,96
Riba-roja d'Ebre;100;84;4,87;84,00
Miravet;101;38;2,20;37,62
Torre de l'Espanyol, la;126;29;1,68;23,02
Ascó;120;28;1,62;23,33
Palma d'Ebre, la;31;21;1,22;67,74
Vinebre;76;19;1,10;25,00
Ribera d'Ebre;3246;1726;100,00;53,17

