Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Alt Urgell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;38;94;5,73;2,91
De 5 a 9 años;42;41;83;5,06;2,57
De 10 a 14 años;33;43;76;4,63;2,36
De 15 a 20 años;47;49;96;5,85;2,98
De 20 a 24 años;104;87;191;11,65;5,92
De 25 a 29 años;127;86;213;12,99;6,60
De 30 a 34 años;134;81;215;13,11;6,66
De 35 a 39 años;115;57;172;10,49;5,33
De 40 a 44 años;104;60;164;10,00;5,08
De 44 a 49 años;85;47;132;8,05;4,09
De 50 a 54 años;40;36;76;4,63;2,36
De 55 a 59 años;31;16;47;2,87;1,46
De 60 a 64 años;15;16;31;1,89;0,96
De 65 a 69 años;13;10;23;1,40;0,71
De 70 a 74 años;..;..;7;0,43;0,22
De 75 a 79 años;..;..;8;0,49;0,25
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;10;0,61;0,31
Total;957;683;1640;100,00;50,84
%;58,35;41,65;100,00;;

