Municipal distribution. 2016
Comarques Centrals
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,10.389,703,3782,677
Manresa,11.403,616,3314,540
Manlleu,4.132,90,484,218
Torelló,1.469,74,398,504
Berga,1.716,38,204,221
Moià,630,32,172,508
Sant Vicenç de Castellet,865,28,151,324
Centelles,325,26,140,800
Navàs,503,24,129,477
Súria,338,20,108,592
Sallent,358,20,108,559
Tona,535,16,086,299
Sant Joan de Vilatorrada,839,15,081,179
Solsona,1.275,13,070,102
Sant Fruitós de Bages,412,11,059,267
Artés,471,11,059,234
Santpedor,313,10,054,319
Taradell,379,8,043,211
Puig-reig,201,8,043,398
Navarcles,280,8,043,286
Roda de Ter,533,7,038,131
"Pont de Vilomara i Rocafort, el",215,7,038,326
Sant Martí de Centelles,121,6,032,496
Gironella,484,6,032,124
Cardona,215,6,032,279
Balsareny,191,6,032,314
Prats de Lluçanès,107,5,027,467
Castellbell i el Vilar,143,5,027,350
Monistrol de Montserrat,231,4,022,173
Calaf,646,4,022,062
Balenyà,286,4,022,140
Other municipalities,3.692,28,151,076
Comarques Centrals,43.697,1.859,10000,425

